"subject","predicate","object"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de lamé amb ordit de seda y trama de làmina de metall daurada."
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de lamé amb ordit de seda y trama de làmina de metall daurada."
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de lamé amb ordit de seda y trama de làmina de metall daurada."
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://purl.org/dc/elements/1.1/identifier","8755"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P3_has_note","Teixit de lamé amb ordit de seda y trama de làmina de metall daurada."
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P3_has_note","Teixit de lamé amb ordit de seda y trama de làmina de metall daurada."
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P3_has_note","Teixit de lamé amb ordit de seda y trama de làmina de metall daurada."
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408/dimension/1"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408/dimension/2"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/200351e9-f2cb-3d18-ae04-b99e660ec266"
"http://data.silknow.org/object/70495312-99cb-30b9-81dd-b912a0418408","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/128c62b2-1588-35e8-bec9-4b7a559072f3"
