"subject","predicate","object"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300077354","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300077354","http://purl.org/dc/terms/modified",2017-08-25T10:51:02
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300164595"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375122"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","medaillons (ornamenttypen)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","yüan tiao shih"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","圓雕飾 (裝飾範圍)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","yuan diao shi"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","yuán diāo shì"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","medallions (ornament areas)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#prefLabel","medallóns (áreas ornamentales)"
"http://vocab.getty.edu/aat/300077354","http://purl.org/dc/elements/1.1/identifier","300077354"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#altLabel","medallion patterns"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#altLabel","圓形圖案 (裝飾範圍)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#altLabel","medallion (ornament area)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#altLabel","medaillon (ornamenttype)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#altLabel","medallón (área ornamental)"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#scopeNote","圓形或橢圓形的配框，通常包含圖形或裝飾性紋飾。主要可在平面的媒材中發現，例如紡織品、彩繪玻璃，以及手稿中的插圖等；「圓盾 (roundels)」一詞則是指建築物上的圓形板面。"
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#scopeNote","Ronde of ovale omlijstingen die figuren of ornamentele motieven bevatten. Gebruik 'medaillons (muuronderdelen)' voor gelijksoortige muuronderdelen."
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#scopeNote","Round or oval enframements, usually containing figures or ornamental motifs. Primarily found in two-dimensional media, such as textiles, stained glass, and manuscript illuminations; for circular decorated panels in architectural contexts, use ""roundels."""
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para enmarcaciones circulares u ovales, que normalmente encierran figuras o motivos ornamentales. Encontrados principalmente en medios bidimensionales, tales como textil, vidrio teñido y manuscritos de los iluminados; para tableros circulares decorados en contextos arquitectónicos, use ""redondela""."
"http://vocab.getty.edu/aat/300077354","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/764"
