"subject","predicate","object"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://www.w3.org/2000/01/rdf-schema#label","Record 108166"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://purl.org/dc/elements/1.1/identifier","108166.json"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c548db-6431-383f-8aed-95a70d5e3791"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a90b1e56-f816-3a80-935d-51d4167b54e3"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a90b1e56-f816-3a80-935d-51d4167b54e3/category/1"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/737a0a21-09ea-3c5e-874c-91b56076fd78"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e4d982f-8029-3b0e-b21c-89c38a45eded"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7085166-18df-30c6-abe8-06e1f51f2972"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f947667b-4abc-32d4-baaf-78536502032c"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25d0213f-97c2-3b06-97af-d582efb841e1"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35c3ebf4-f3cc-32b5-9217-d16a3d020332"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5929f23d-dc5b-3bf9-b4c1-7a3bc3aff901"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f6fb98b-2860-36a8-9ef4-cc33dcc467a9"
"http://data.silknow.org/object/fce7d67f-a366-3416-bdcf-e6b389aa9301","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ceebca5-4731-3b03-8ff5-9295ed23a351"
