"subject","predicate","object"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.239"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://purl.org/dc/elements/1.1/identifier","1119091.json"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dbd1e7ff-860b-33b1-9bc7-367ac7a69d88"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8cffb2c0-c620-3255-9e62-e8e666cff7da"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d0df98-cec0-30a1-8073-bcbfde1eda5a/domain/1"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d0df98-cec0-30a1-8073-bcbfde1eda5a"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d0df98-cec0-30a1-8073-bcbfde1eda5a/category/1"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e19704d2-2918-3d02-aebc-aac0ac4b35d7"
"http://data.silknow.org/object/9a31816b-9f82-3fdd-a7d6-cf03627f708e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fbf4ff5-ea21-3375-a5ca-a6aeb2f41a9c"
