"subject","predicate","object"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://www.w3.org/2000/01/rdf-schema#label","La Volière, de la Tenture Chinoise"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://www.w3.org/2000/01/rdf-schema#comment","Panneau rectangulaire représentant une femme, accompagnée de deux enfants, et tenant un oiseau, qui s'avance vers une sorte de volière dont un chinois assis à gauche ouvre la porte"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101461"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 33 A"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P3_has_note","Panneau rectangulaire représentant une femme, accompagnée de deux enfants, et tenant un oiseau, qui s'avance vers une sorte de volière dont un chinois assis à gauche ouvre la porte"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07f6b5d4-b1e6-3a5d-997e-7616e16e1aa5"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fc0bda7-3fc0-3f7d-8d67-921c4ff8393f"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/811539d0-786a-354c-8c47-876554aea470"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca19e552-05b6-3a82-9cf3-084ec8f3a245"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3ebcee0-ed25-3f4f-9aff-eeb803e462ce"
"http://data.silknow.org/object/e3f96d96-8425-30fb-9d19-1103f238a441","http://erlangen-crm.org/current/P102_has_title","La Volière, de la Tenture Chinoise"
