"subject","predicate","object"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://www.w3.org/2000/01/rdf-schema#label","Record O357211"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://purl.org/dc/elements/1.1/identifier","O357211.json"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33589da5-6bb9-3cd8-b8bc-88038d81934b"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/918092a0-c029-329a-b65f-5b9c28144c77"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c4abd07-c323-34a9-a57e-daf7788345ae"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f3ef07b-14fb-3c03-bec4-cf9656a88d61"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49d88725-57b2-350b-b320-e6a7bccda061"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4/domain/2"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4/domain/3"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4/domain/1"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4/observation/1"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4/observation/2"
"http://data.silknow.org/object/186f2359-b979-3748-8b4d-0b22d06b3fc3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
