"subject","predicate","object"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O367913"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://purl.org/dc/elements/1.1/identifier","T.294 to B, E to G-1989"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d13b9d9d-4ee2-3d53-8f64-a43dce06f4ed"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/493c1dba-a5d0-3d67-8fe8-3fa43eadec2f"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34780613-a6d0-35c0-a95b-94e4e6a61b34"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68e74f5f-69a9-3aaa-8640-2980b3a1899e"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c6b5ad6-547c-3bf1-a6a6-4a22285be4f6"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f82b1c2-eadd-3036-b09f-6154ce324fb0"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85079a71-a606-304e-96c1-b81f40fb60b1"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/896401e3-9960-3503-8493-1b388b868a5c"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b52a8ad7-95ab-3c5b-b5b7-81f645621c29"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9ab9a91-6ed9-3e46-960b-66038f295ed1"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c72bedb-a955-3046-8c89-11d4d4c73370"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f2c1ebf-8503-36bf-a10b-f530e773f32f"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4c1b39d-b0ff-3708-b551-a73f9a804d6e"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8a2cb85-8b0a-3b7d-8d07-bffddb556d55"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c06eacb5-26e8-3500-89b9-cc6db6e88729"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb07906c-044e-3ebd-81d8-b28c85ec2cb1"
"http://data.silknow.org/object/44110066-37c9-3e15-8de4-a187aa367986","http://erlangen-crm.org/current/P102_has_title",""
