"subject","predicate","object"
"http://data.silknow.org/statement/585bb751-63cc-5218-bfb6-bfc18d7986f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/585bb751-63cc-5218-bfb6-bfc18d7986f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/585bb751-63cc-5218-bfb6-bfc18d7986f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/585bb751-63cc-5218-bfb6-bfc18d7986f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/statement/585bb751-63cc-5218-bfb6-bfc18d7986f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/585bb751-63cc-5218-bfb6-bfc18d7986f6"
"http://data.silknow.org/statement/585bb751-63cc-5218-bfb6-bfc18d7986f6","http://data.silknow.org/ontology/L18",0.8812
"http://data.silknow.org/statement/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/bb146cec-bd2b-5f37-bc1d-ce9b5feffcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
