"subject","predicate","object"
"http://data.silknow.org/statement/dda0f274-a034-59e5-8615-75e4bce3f704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dda0f274-a034-59e5-8615-75e4bce3f704","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dda0f274-a034-59e5-8615-75e4bce3f704","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dda0f274-a034-59e5-8615-75e4bce3f704","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e"
"http://data.silknow.org/statement/dda0f274-a034-59e5-8615-75e4bce3f704","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dda0f274-a034-59e5-8615-75e4bce3f704"
"http://data.silknow.org/statement/dda0f274-a034-59e5-8615-75e4bce3f704","http://data.silknow.org/ontology/L18",0.861
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://www.w3.org/2000/01/rdf-schema#label","1707 / 1708, 1708, France"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://www.w3.org/2000/01/rdf-schema#comment","Silk and gilt- and silvered-metal-strip-wrapped silk, satin weave with brocading wefts and self-patterned by areas of plain weave"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/30875/two-panels"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://purl.org/dc/elements/1.1/identifier","1939.415a-b"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://erlangen-crm.org/current/P3_has_note","Silk and gilt- and silvered-metal-strip-wrapped silk, satin weave with brocading wefts and self-patterned by areas of plain weave"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e/dimension/1"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e/dimension/2"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efef0320-069c-3bd7-a352-e9f5d54ab417"
"http://data.silknow.org/object/d55f5c96-1452-319b-b15d-a1f63e34d76e","http://erlangen-crm.org/current/P102_has_title","1707 / 1708, 1708, France"
