"subject","predicate","object"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/84a628ee-895b-3245-b7eb-a0a459c7f8a5"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://erlangen-crm.org/current/P32_used_general_technique","damasco classico broccato a liage repris"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4b72ad26-f54d-3564-90f9-10286ff303b1"
"http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2523118/"
"http://data.silknow.org/statement/27088266-6f20-5e4c-9a93-d5a9fc69e9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27088266-6f20-5e4c-9a93-d5a9fc69e9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/27088266-6f20-5e4c-9a93-d5a9fc69e9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/27088266-6f20-5e4c-9a93-d5a9fc69e9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/27088266-6f20-5e4c-9a93-d5a9fc69e9b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27088266-6f20-5e4c-9a93-d5a9fc69e9b2"
"http://data.silknow.org/statement/27088266-6f20-5e4c-9a93-d5a9fc69e9b2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8e97ab54-3c06-572a-b245-1132f5ab920b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e97ab54-3c06-572a-b245-1132f5ab920b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8e97ab54-3c06-572a-b245-1132f5ab920b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8e97ab54-3c06-572a-b245-1132f5ab920b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/8e97ab54-3c06-572a-b245-1132f5ab920b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e97ab54-3c06-572a-b245-1132f5ab920b"
"http://data.silknow.org/statement/8e97ab54-3c06-572a-b245-1132f5ab920b","http://data.silknow.org/ontology/L18",0.853837
"http://data.silknow.org/statement/c1e0e292-602c-58d1-abb5-422c72b1f964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1e0e292-602c-58d1-abb5-422c72b1f964","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c1e0e292-602c-58d1-abb5-422c72b1f964","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c1e0e292-602c-58d1-abb5-422c72b1f964","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/c1e0e292-602c-58d1-abb5-422c72b1f964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1e0e292-602c-58d1-abb5-422c72b1f964"
"http://data.silknow.org/statement/c1e0e292-602c-58d1-abb5-422c72b1f964","http://data.silknow.org/ontology/L18",0.865972
"http://data.silknow.org/statement/2727008d-9136-59d9-88f6-af640a4c8cbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2727008d-9136-59d9-88f6-af640a4c8cbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2727008d-9136-59d9-88f6-af640a4c8cbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2727008d-9136-59d9-88f6-af640a4c8cbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/2727008d-9136-59d9-88f6-af640a4c8cbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2727008d-9136-59d9-88f6-af640a4c8cbe"
"http://data.silknow.org/statement/2727008d-9136-59d9-88f6-af640a4c8cbe","http://data.silknow.org/ontology/L18",0.498901
"http://data.silknow.org/statement/5d2a2cde-58cd-5b87-a6c0-4a1b97772665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d2a2cde-58cd-5b87-a6c0-4a1b97772665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5d2a2cde-58cd-5b87-a6c0-4a1b97772665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5d2a2cde-58cd-5b87-a6c0-4a1b97772665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/5d2a2cde-58cd-5b87-a6c0-4a1b97772665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d2a2cde-58cd-5b87-a6c0-4a1b97772665"
"http://data.silknow.org/statement/5d2a2cde-58cd-5b87-a6c0-4a1b97772665","http://data.silknow.org/ontology/L18",0.818
"http://data.silknow.org/statement/2092f22d-0e92-5ddb-a811-4cf4978a7b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2092f22d-0e92-5ddb-a811-4cf4978a7b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2092f22d-0e92-5ddb-a811-4cf4978a7b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2092f22d-0e92-5ddb-a811-4cf4978a7b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/2092f22d-0e92-5ddb-a811-4cf4978a7b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2092f22d-0e92-5ddb-a811-4cf4978a7b40"
"http://data.silknow.org/statement/2092f22d-0e92-5ddb-a811-4cf4978a7b40","http://data.silknow.org/ontology/L18",0.4344
"http://data.silknow.org/statement/a2547150-b715-5b1e-b778-6ef0bdb55eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2547150-b715-5b1e-b778-6ef0bdb55eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a2547150-b715-5b1e-b778-6ef0bdb55eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a2547150-b715-5b1e-b778-6ef0bdb55eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/a2547150-b715-5b1e-b778-6ef0bdb55eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2547150-b715-5b1e-b778-6ef0bdb55eb8"
"http://data.silknow.org/statement/a2547150-b715-5b1e-b778-6ef0bdb55eb8","http://data.silknow.org/ontology/L18",0.4429
"http://data.silknow.org/statement/5ab25b6d-c65a-5544-b7f7-d267fbe81686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ab25b6d-c65a-5544-b7f7-d267fbe81686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5ab25b6d-c65a-5544-b7f7-d267fbe81686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/5ab25b6d-c65a-5544-b7f7-d267fbe81686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08d70c5a-ddc2-3367-aa6e-cb8e2b548294"
"http://data.silknow.org/statement/5ab25b6d-c65a-5544-b7f7-d267fbe81686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ab25b6d-c65a-5544-b7f7-d267fbe81686"
"http://data.silknow.org/statement/5ab25b6d-c65a-5544-b7f7-d267fbe81686","http://data.silknow.org/ontology/L18",0.7217
