"subject","predicate","object"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://www.w3.org/2000/01/rdf-schema#label","Record 51.180"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://purl.org/dc/elements/1.1/identifier","1063841.json"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef09a710-c88c-33b3-b3da-03516fe13dd1"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3817ae4a-7211-3aeb-a473-82cfaa07d7ee/category/1"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3817ae4a-7211-3aeb-a473-82cfaa07d7ee/domain/1"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55f216fa-62db-3aed-a984-dfa6f37e0fee"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3817ae4a-7211-3aeb-a473-82cfaa07d7ee"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24818702-ed0d-351d-8a35-6c85e604e890"
"http://data.silknow.org/object/e0564fe1-e37b-32cb-80d2-4cf210ebf1cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd222eac-9528-3370-a231-0e605e3d443f"
