"subject","predicate","object"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://www.w3.org/2000/01/rdf-schema#label","Record V.2011.4"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://purl.org/dc/elements/1.1/identifier","V.2011.4.json"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34a2f80d-2557-38bf-8de2-b30dfbbc24c4"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e/observation/1"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e/domain/1"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ffe639-c799-31be-ae38-919abf18919e/type/1"
"http://data.silknow.org/object/78c47ef7-0125-3219-a2cf-c7c88eb237b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df322e27-e7c7-34bb-ad9c-df5bd0abf3c3"
