"subject","predicate","object"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://www.w3.org/2000/01/rdf-schema#label","Record 227724"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://purl.org/dc/elements/1.1/identifier","227724.json"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9999893c-3e80-3a4f-9db4-87b3561ea950"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb7d2f7-27ad-3792-8933-b731ce759d50/observation/1"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31bee4b8-baa3-3ecd-8777-7ab2438259f6"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb7d2f7-27ad-3792-8933-b731ce759d50"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb7d2f7-27ad-3792-8933-b731ce759d50/category/1"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e9dade6-5a11-39d7-9265-f195c61dc67d"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57f233fb-f014-3834-a0c9-dd394e0349a4"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/255be33a-9909-368c-b8a6-af711809d697"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8c839ff-1892-31cf-8840-528af7a3bfb8"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d868fa8-383a-32e4-9c9a-8bdf4d54ef25"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6922c47c-04fb-305b-8af9-7b987465f859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d75449b-1f3b-30ef-97dc-a6d5c1326469"
