"subject","predicate","object"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/01409a8b-914a-37a1-b8bc-8011d88683ad"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://erlangen-crm.org/current/P126_employed","Needlepoint lace: linen yarns and seed pearls"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1650"
"http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/fbabb369-7154-52cd-930c-f85d2c0ad5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbabb369-7154-52cd-930c-f85d2c0ad5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbabb369-7154-52cd-930c-f85d2c0ad5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fbabb369-7154-52cd-930c-f85d2c0ad5c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465"
"http://data.silknow.org/statement/fbabb369-7154-52cd-930c-f85d2c0ad5c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbabb369-7154-52cd-930c-f85d2c0ad5c3"
"http://data.silknow.org/statement/fbabb369-7154-52cd-930c-f85d2c0ad5c3","http://data.silknow.org/ontology/L18",0.69028
"http://data.silknow.org/statement/a1f38996-49f6-5c5b-8c98-993366e48394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1f38996-49f6-5c5b-8c98-993366e48394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1f38996-49f6-5c5b-8c98-993366e48394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a1f38996-49f6-5c5b-8c98-993366e48394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb38079c-6f3c-346d-a472-128336ba8465"
"http://data.silknow.org/statement/a1f38996-49f6-5c5b-8c98-993366e48394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1f38996-49f6-5c5b-8c98-993366e48394"
"http://data.silknow.org/statement/a1f38996-49f6-5c5b-8c98-993366e48394","http://data.silknow.org/ontology/L18",0.3578
