"subject","predicate","object"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f3564ec0-e65a-33f6-93ca-c368ea435653"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P32_used_general_technique","damask weaving"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P126_employed","paper-mâché"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P126_employed","Silk, cotton, leather and paper-mâché"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P126_employed","cotton (textile)"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/d94461b4-eba3-3b14-a04d-2097140ac5db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
