"subject","predicate","object"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300378932","http://purl.org/dc/terms/created",2012-02-29T15:27:08
"http://vocab.getty.edu/aat/300378932","http://purl.org/dc/terms/modified",2015-05-22T08:46:17
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#prefLabel","moisissure (condition)"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#prefLabel","mold (condition)"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#prefLabel","schimmel (toestand)"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#prefLabel","Schimmel (Zustand)"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#prefLabel","bolor (condição)"
"http://vocab.getty.edu/aat/300378932","http://purl.org/dc/elements/1.1/identifier","300378932"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#altLabel","mould (condition)"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#altLabel","moldy"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#altLabel","mouldy"
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#scopeNote","Toestand waarbij er een opvallende harige groei zichtbaar is op het oppervlak van organische materialen. Het bestaat uit een massa van mycelium (massa's van vegetatieve filamenten of hyfen) en vruchtlichamen van verschillende schimmels. De meest voorkomende soorten zijn van de geslachten Aspergillus (zwart, geel en oranje) en Penicillium (groen). Schimmels kunnen organische zuren afscheiden, zoals citroenzuur, oxaalzuur en gluconzuur, die het groeisubstraat kunnen beschadigen. Dit resulteert in verkleuring van geverfd textiel, papier en leer. Ze produceren ook gekleurde lichamen die materialen verkleuren. Schimmelgroei kan worden afgeremd door schimmeldodende middelen of tot een minimum worden beperkt door een schone omgeving met zonlicht, een droge circulatielucht en relatief lage temperaturen."
"http://vocab.getty.edu/aat/300378932","http://www.w3.org/2004/02/skos/core#scopeNote","Condition of having a conspicuous furry growth on the surface of organic materials, comprising a mass of mycelium (masses of vegetative filaments, or hyphae) and fruiting structures of various fungi. The most common species are of the genera Aspergillus (black, yellow, and orange) and Penicillium (green). Molds can excrete organic acids, such as citric, oxalic, gluconic, etc., that can damage the growth substrate, resulting in discoloration of dyed textiles, paper, and leather. They also produce colored bodies that discolor materials. Mold growth can be inhibited by fungicides or minimized by a clean environment that has sunlight, dry circulating air, and relatively low temperatures."
