"subject","predicate","object"
"http://data.silknow.org/statement/e8f4c1df-63fe-5498-9536-3800569a4894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f4c1df-63fe-5498-9536-3800569a4894","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8f4c1df-63fe-5498-9536-3800569a4894","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e8f4c1df-63fe-5498-9536-3800569a4894","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb"
"http://data.silknow.org/statement/e8f4c1df-63fe-5498-9536-3800569a4894","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f4c1df-63fe-5498-9536-3800569a4894"
"http://data.silknow.org/statement/e8f4c1df-63fe-5498-9536-3800569a4894","http://data.silknow.org/ontology/L18",0.5406
"http://data.silknow.org/statement/7e004acc-a571-53de-b52e-a21fc48e1e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e004acc-a571-53de-b52e-a21fc48e1e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e004acc-a571-53de-b52e-a21fc48e1e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7e004acc-a571-53de-b52e-a21fc48e1e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb"
"http://data.silknow.org/statement/7e004acc-a571-53de-b52e-a21fc48e1e4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e004acc-a571-53de-b52e-a21fc48e1e4c"
"http://data.silknow.org/statement/7e004acc-a571-53de-b52e-a21fc48e1e4c","http://data.silknow.org/ontology/L18",0.5642
"http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb","http://www.w3.org/2000/01/rdf-schema#label","1870, Camprovín"
"http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb","http://www.w3.org/2000/01/rdf-schema#comment","Dechado rectangular de tafetán muy abierto (malla) de lino color crudo cuyo orillo es visible en el lado derecho, los demás están recortados a tijera y deshilados.~æDecoración: Figurada, simbólica-cristiana, zoomorfa, fitomorfa, heráldica, humana, geométrica y epigráfica realizada a punto de aguja `a por cuenta`, en punto de cruz, son hilos de seda de color morado, amarillo, tostados, rojo, verdes, malvas, azules.~æEl esquema está dividido en tres franjas. En la superior el abecedario y los números, en cuatro líneas: `A B C D E F G H I J L M N O P Q R S T V U X Y Z (ilegible por pérdida abundante de hilo de trama de bordado color morado), debajo repite en color amarillo. Debajo repite a excepción de la letra V en color tostado. Debajo abecedario ilegible y números 1 2 3 4 5 6 7 8 9 0, en morado. En el centro motivos en tres calles horizontales. En la primera cuatro orlas geométricas, en la 2ª ocho motivos; cesto de frutas, perro, jarrón con flores, cruz con dos figuras humanas a los lados, pájara sobre una rama, jarrón con flores, el gallo de la Pasión. En la 3ª león penachado, cesto de frutas y flores, cesto con frutos y flores, águila bicéfala coronada con el escudo de la Orden de Malta, jarrón con flores. Debajo inscripción: `LO HIZO MAURICIO SANCHO A LA EDAD DE 9 AÑOS AÑO DE 1870`."
"http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb","http://purl.org/dc/elements/1.1/identifier","CE006654"
