"subject","predicate","object"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://www.w3.org/2000/01/rdf-schema#label","Record 230062"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://purl.org/dc/elements/1.1/identifier","230062.json"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baedd70a-bb0f-374a-8f66-cee16ae246eb"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5916f1d4-c9a5-3402-aa63-be4571dcede6"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01feb347-5cc1-35c6-a5d0-9cafc0e94618"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c7ebfb-04fb-3087-8aa9-933d2fa43564"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca0aaa5b-c260-3c3e-8400-b642caa0131c"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecb54ed3-644d-3494-a4fa-9a16ec269835"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecb54ed3-644d-3494-a4fa-9a16ec269835/category/1"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5328ee8-b544-31f2-babe-a76220d1a88c"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cba0655b-c54a-3182-806b-54a03cb2e4b5"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd853a9d-7504-372a-b6d6-66d411d030f8"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8dda6b14-269c-3be1-aea3-571207a9732e"
"http://data.silknow.org/object/b2c18010-d249-3460-a0be-983e3dee4518","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a62aa6a1-5e36-3285-93ff-530b4dd388a7"
