"subject","predicate","object"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.72"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://purl.org/dc/elements/1.1/identifier","589326.json"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fcefd0e-9401-3233-8b0f-63d570184ca6/domain/1"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0198274e-b6b8-3fc4-bc28-424bdd4b721d"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0b5ec79-fff0-379d-a088-7d4838ef46ff"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fcefd0e-9401-3233-8b0f-63d570184ca6/category/1"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57be9839-7c1b-3645-af00-75d291d7a05c"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fcefd0e-9401-3233-8b0f-63d570184ca6"
"http://data.silknow.org/object/db3d8ca8-1585-3629-8d97-aad873229931","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a71bd2b-d8e7-3732-9dc8-62a1af56777b"
