"subject","predicate","object"
"http://data.silknow.org/statement/a6591361-5609-594a-88dd-cd0b3539fa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6591361-5609-594a-88dd-cd0b3539fa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6591361-5609-594a-88dd-cd0b3539fa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a6591361-5609-594a-88dd-cd0b3539fa9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191"
"http://data.silknow.org/statement/a6591361-5609-594a-88dd-cd0b3539fa9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6591361-5609-594a-88dd-cd0b3539fa9b"
"http://data.silknow.org/statement/a6591361-5609-594a-88dd-cd0b3539fa9b","http://data.silknow.org/ontology/L18",0.5667
"http://data.silknow.org/statement/660867cc-18b0-52e1-9513-3d640f71e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/660867cc-18b0-52e1-9513-3d640f71e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/660867cc-18b0-52e1-9513-3d640f71e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/660867cc-18b0-52e1-9513-3d640f71e38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191"
"http://data.silknow.org/statement/660867cc-18b0-52e1-9513-3d640f71e38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/660867cc-18b0-52e1-9513-3d640f71e38c"
"http://data.silknow.org/statement/660867cc-18b0-52e1-9513-3d640f71e38c","http://data.silknow.org/ontology/L18",0.8975
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435031"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://purl.org/dc/elements/1.1/identifier","E.1743-1953"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191/dimension/1"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191/dimension/2"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3685124f-97cf-3875-b66a-50cf94f737e1"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f170f69b-ef18-38a4-af1a-2295430325ab"
"http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
