"subject","predicate","object"
"https://sws.geonames.org/3202326/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3202326/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3202326/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3202326/about.rdf"
"https://sws.geonames.org/3202326/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#name","Croatia"
"https://sws.geonames.org/3202326/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.16667"
"https://sws.geonames.org/3202326/","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.5"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","ประเทศโครเอเชีย"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Socialist Republic of Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","क्रोशिया"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","كرودىيە"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Hurwatsuyu"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroaitsiya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroasya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Republika Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","क्रोएसिया"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Crô-a-ti-a"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Хърватска"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croacie"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","ܩܪܘܐܛܝܐ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croazzia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroasya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Chorwatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroatio"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","کروواسيا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Republika Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Socijalistička Republika Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Cravuazie"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroaasje"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Republic of Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroati"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croacia - Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croassia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Peoples Republic of Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroasän"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroatië"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croasya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Narodna Republika Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","क्रोएशिया"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroatien"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#alternateName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3202326/contains.rdf"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#countryCode","HR"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3202326/republic-of-croatia.html"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/3202326/neighbours.rdf"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatien"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорватия"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Crô-a-ti-a (Croatia)"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ክሮኤሽያ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroasïi"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Xorvatiya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Krowehyia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","کرواسی"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","クロアチア"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","କ୍ରୋଏସିଆ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","il-Kroazja"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","کرۆواتیا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croazia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ക്രൊയേഷ്യ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорватія"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Korasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","קרואטיה"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Horwatiýa"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","کرواشيا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Krowasi"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroaci"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Xorvatiya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ক্ৰোৱেছিয়া"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорватия"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ໂຄຣເອເທຍ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ခရိုအေးရှား"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","A’ Chròthais"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatien"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорватия"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","קראאַטיע"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Korasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatija"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","i-Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kòróátíà"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Korweeshiya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","クロアチア共和国"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорватия"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","크로아티아"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kurowesya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ක්‍රොඒෂියාව"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","क्रोएशिया"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croàcia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ཀུརོ་ཤི་ཡ།"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatien"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatsia nutome"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Chorvátsko"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хърватия"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Korowasi"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ក្រូអាស៊ី"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Horvátország"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatië"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ਕਰੋਏਸ਼ੀਆ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kurowaishiya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croazia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroasi"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорвати"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","โครเอเชีย"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","క్రొయేషియా"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroasia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","क्रोएशिया"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croácia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Krowasi"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ক্রোয়েশিয়া"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ክሮኤሽያ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ڪروئيشيا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Króatía"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","کروشیا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatie"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорватия"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хорват"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хрватска"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Hırvatistan"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatujo"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Chorwacja"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroazia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatien"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","کروشِیا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ཀྲོ་ཨེ་ཤ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","كرواتيا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Korwasii"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroátia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","کرواتیا"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Харватыя"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croacia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Hrvatska"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","an Chróit"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ಕ್ರೊಯೇಷಿಯಾ"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Hrvaška"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","क्रोएशिया"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croàcia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroasië"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Хрватска"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Chorvatsko"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ხორვატია"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Խորվաթիա"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Korowasiya"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","ક્રોએશિયા"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Horvaatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","كىرودىيە"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Κροατία"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Horvātija"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kuloisia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","克罗地亚"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","குரோஷியா"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Croația"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#officialName","Kroatië"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12216908/"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217088/"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408658/"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#population","4089400"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Croatia"
"https://sws.geonames.org/3202326/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A5%D0%BE%D1%80%D0%B2%D0%B0%D1%82%D0%B8%D1%8F"
