"subject","predicate","object"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://www.w3.org/2000/01/rdf-schema#label","Record 20221"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://purl.org/dc/elements/1.1/identifier","20221.json"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfbb31-9149-336d-b3e7-95ac3d167936"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfbb31-9149-336d-b3e7-95ac3d167936/category/1"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb52c063-c955-3672-81d0-e6543d3c3abe"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/68afeeb6-3746-314b-a59a-cab5fb583fce"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b17edb66-94c6-33bf-bac7-b81235bea876"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfbb31-9149-336d-b3e7-95ac3d167936/observation/1"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7bfbb31-9149-336d-b3e7-95ac3d167936/domain/1"
"http://data.silknow.org/object/06906fdc-dedd-38b6-a51b-1ed7eac86148","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0a9704a0-3745-31ed-96d0-ef98fb17ae8c"
