"subject","predicate","object"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300178881","http://purl.org/dc/terms/created",1990-04-09T00:00:00
"http://vocab.getty.edu/aat/300178881","http://purl.org/dc/terms/modified",2014-12-05T08:42:46
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053092"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#prefLabel","galleting"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#prefLabel","enripiado"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#prefLabel","galleting"
"http://vocab.getty.edu/aat/300178881","http://purl.org/dc/elements/1.1/identifier","300178881"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#altLabel","enripiar"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#altLabel","galleted"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#altLabel","garreting"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#altLabel","galletting"
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#scopeNote","Het aanbrengen van stukjes steen in de voegen van onafgewerkt metselwerk, zodat er minder metselspecie nodig is of om grotere stenen op hun plaats te duwen of om kleine versieringen toe te voegen."
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#scopeNote","The insertion of stone chips into the joints of rough masonry to reduce the amount of mortar required, to wedge larger stones in position, or to add detail to the appearance."
"http://vocab.getty.edu/aat/300178881","http://www.w3.org/2004/02/skos/core#scopeNote","La inserción de lascas de piedra en las junturas de albañilería gruesa para reducir la cantidad de argamasa requerida, para encajar piedras de mayor tamaño en posición, o para agregar más detalles al aspecto."
