"subject","predicate","object"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://www.w3.org/2000/01/rdf-schema#label","Record 52.618"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://purl.org/dc/elements/1.1/identifier","109105.json"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc7de0a2-1282-3f74-8321-dae5ba6c3a97"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/052a83d4-ee45-366e-a2b2-03343989d59c/domain/1"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/052a83d4-ee45-366e-a2b2-03343989d59c"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/052a83d4-ee45-366e-a2b2-03343989d59c/category/1"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/844b017d-36b4-36eb-8fad-a9e73ff75f40"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41b7e355-5b5e-32d8-979e-1f16e154faf2"
"http://data.silknow.org/object/ca8214e9-8bd2-3e5a-bb73-9757d2600993","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6073e485-bfe6-35b9-a3bb-4133ab8b7cef"
