"subject","predicate","object"
"http://data.silknow.org/artic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/artic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/artic","http://www.w3.org/2000/01/rdf-schema#label","artic"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca2ed28f-a901-3a28-ade0-f98051756e39"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0bc071e-e4b8-35b5-b2b1-51c3b17e0a86"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f767e2e0-27c7-3dc9-9c68-fa04a7c35dd2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5e6b737-0179-3021-89ae-178aaa8d34db"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/403160c4-b36b-339d-8487-ad7de1310b57"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65ba3b97-4e75-3b85-8a72-8a407c24ee84"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db380d86-4563-3358-b6ac-09ad8e9612e1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a3f2c64-b293-356e-8c47-9701a1cd7a3c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/888d2456-40d3-3df6-aecd-476f6c920670"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed713cf4-0587-3bb5-b458-5440b8629639"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a78e1c7-1111-3790-8b95-0c578210481f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6427ef9d-ad9a-3e72-8601-347e04afeca9"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f34d3ff9-bf04-3aa5-9de2-ea2325bc5aee"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95bb4272-ad0f-3f68-9de9-b8d76b20d972"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/630558a5-f97a-321b-a5f8-662409abe51e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd0249dd-3502-3439-9a97-9e116faa546d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/948da58d-337f-353b-a1ee-2a16533a8fcc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c0d22b5-57ce-3d1e-afdb-9e86f470be88"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/151c670d-47ff-3d75-b901-c92ced3f87c6"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9508e7f-de94-35bc-8c28-3e34d03ed79c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/031f6570-89d1-31ed-a3d4-87a619dfb918"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fd9413a-290d-365d-af37-502a8742c9c6"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/432d5990-acba-3362-bc9d-83ea0a063677"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5bf78102-772b-3941-8469-d4e78e746191"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd3224bc-639f-35e4-a9d7-c43be6736806"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f283e02-1152-3436-9e30-a0a91995b553"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51107da1-fa27-3c9b-b78f-2aaf8af4f1c1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/301a0afb-c416-3f6e-a158-5337a9b14bce"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55fb6548-a58d-3677-b607-335a03fc7a57"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1f43f66-aef9-3cef-9d92-ef134dbf3ecb"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2fdcc2c-e7d0-335d-a242-8e63bde14b7f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3135e7a-9e6a-388d-be40-40a4274aab76"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1a5134e-ae71-3097-8c39-497e8f6be759"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6ca751c-e591-3952-b70e-341d0e53d544"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d2f2d1e-bd4b-316f-b0a0-ed68eb63bb8e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2a55e99-0327-3d3c-afc0-50fba004339e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42fe65be-edb8-3f4f-98ee-e99f1c276ab5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a91858a9-6bf7-3e48-b21d-139c79fa90ba"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1642e553-2cff-3acb-b530-dd69e23188f4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7248e92-7771-3e5c-8350-e512885cd262"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f617fe0-a0a8-31c0-8224-a0825fcdf1dd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eec45284-ea82-3349-bb22-198a91dd543f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce02f081-edc9-3ed0-99c4-c76490b64216"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a756de5-dcdc-38f5-9a87-3edc7b3f9b49"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2133e099-89f6-33bb-94ae-5a3af91648bd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8397beb7-6d7a-3f8c-96fd-a877b8c9e304"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/62c6473a-b61a-3461-a7c7-c9020d5a009f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/831e9715-2116-3c40-9439-e9fd1687d65c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c8d62db-7571-3eca-8f11-3ea51d24a058"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8148d808-dad5-3662-ad09-ce16229f2d59"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7322aafd-b46c-30eb-93e3-c6ef6a6420b3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cb227c8b-9823-3a41-ac89-2ec659c6e656"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83f654d9-9f48-366a-8383-60a0d982a2fe"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ba8fe79-8c7b-31c8-abde-cd0fe2cf0c5f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/272c3e4a-419a-3a64-83e1-6a96fcdc5aa2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66f16df6-1640-3c80-8ada-f0086224e85b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/951055fc-d6ba-38e5-b958-d12f9f730256"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eefe9369-721a-3c76-b0d4-b9ce072b9c74"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5641c112-5f59-3cc2-9950-b3ae785cad34"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23a8f1b8-1ba0-3bcf-b61e-48f1ef03f0f5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcdde2d7-2a92-344b-8c72-c62ab9694c35"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae58da41-6253-34a5-a7e0-6e4f85ebdea8"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e53d85d-b290-347f-82ba-e1c4e5f8ce6e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ecc90cb-bfd5-3c54-aec1-983e0d7c7c3e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7007af50-15d1-34de-b060-01e4b4de792d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ecad2e7-7889-3471-ae2d-a28d9d77c848"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/620ee1c0-ff87-3f87-bb26-865e64ca5464"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95074118-1f8f-3d27-996d-93f474c3506a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8a2a8ed-9b2a-34ec-8c27-9fa7a5e398b0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51c46afa-0399-3698-a546-629ed0c621c8"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d435539-937d-35da-a332-bed21d605ea7"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3079c9bd-1db8-3db3-bc4a-07bbc9afb96f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7bb25ed-579d-3878-acda-22e4075eb932"
