"subject","predicate","object"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://www.w3.org/2000/01/rdf-schema#label","Record 52.685"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://purl.org/dc/elements/1.1/identifier","109175.json"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/453be1d8-4d9f-3191-a087-f00b7ad9cd6e"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/453be1d8-4d9f-3191-a087-f00b7ad9cd6e/category/1"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb149944-22b8-3b94-ada4-e3f1da36c270"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e865af5-1fc0-3706-973b-58a86e63bad9"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f80f679-090c-3d53-aa8c-bc9ee67128ad"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41b54ec1-bdb1-3e1a-9e69-10c482f5d178"
"http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/453be1d8-4d9f-3191-a087-f00b7ad9cd6e/domain/1"
