"subject","predicate","object"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://www.w3.org/2000/01/rdf-schema#label","Record 11618"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://purl.org/dc/elements/1.1/identifier","11618.json"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6659e760-3f09-314f-ad16-026d5c2b7d42"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374/domain/1"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374/observation/1"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8aafda89-d760-38a3-b2cb-daf84479de9c"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ca92551-b20b-3920-933f-aa07d63cedcc"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374"
"http://data.silknow.org/object/b3cd5cba-3587-3554-8e71-56d4cc96236e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374/category/1"
