"subject","predicate","object"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://www.w3.org/2000/01/rdf-schema#comment","Cravate bleue pâle ornée de ruban en soie et métal or, satin et sergé bleu pâle broché en couleurs, velours par trame, franges confectionnées avec métal or"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001701"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://purl.org/dc/elements/1.1/identifier","95.71.103"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P3_has_note","Cravate bleue pâle ornée de ruban en soie et métal or, satin et sergé bleu pâle broché en couleurs, velours par trame, franges confectionnées avec métal or"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45/dimension/1"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45/dimension/2"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbeef8c-912b-33ca-b9ba-25adb3e41c1a"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/472b803b-ff69-3aab-a916-50fb507391a8"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45/activity/1"
"http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/8aa617b8-4e9f-3d45-9a6a-32d45be1fd45/activity/2"
