"subject","predicate","object"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://www.w3.org/2000/01/rdf-schema#comment","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://www.w3.org/2000/01/rdf-schema#comment","Piece of fine red silk, woven with a regular motif in gold-wrapped thread, very narrow borders and one end border of gold-wrapped thread."
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://www.w3.org/2000/01/rdf-schema#comment","Textile, length of woven silk and gold-wrapped thread, South India, ca. 1855-1879"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477324"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://purl.org/dc/elements/1.1/identifier","9618(IS)"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P3_has_note","The complete object would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P3_has_note","Piece of fine red silk, woven with a regular motif in gold-wrapped thread, very narrow borders and one end border of gold-wrapped thread."
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P3_has_note","Textile, length of woven silk and gold-wrapped thread, South India, ca. 1855-1879"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638/dimension/2"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638/dimension/1"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88e8b29b-61c2-30d6-bd22-83f1a931c96b"
"http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~"
"http://data.silknow.org/statement/7815e62a-dfde-5133-ba5e-3bc817235f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7815e62a-dfde-5133-ba5e-3bc817235f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7815e62a-dfde-5133-ba5e-3bc817235f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7815e62a-dfde-5133-ba5e-3bc817235f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f75799b8-436d-334c-8e7a-920af47ca638"
"http://data.silknow.org/statement/7815e62a-dfde-5133-ba5e-3bc817235f9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7815e62a-dfde-5133-ba5e-3bc817235f9c"
"http://data.silknow.org/statement/7815e62a-dfde-5133-ba5e-3bc817235f9c","http://data.silknow.org/ontology/L18",0.7257
