"subject","predicate","object"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.356"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://purl.org/dc/elements/1.1/identifier","88450.json"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a832ba4-2931-3bb8-9a79-4c04e8142fac"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f376ce0-585c-3781-bf1a-f08ca8a32e52"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3203ce85-38d0-3454-b684-d715a2a522e4"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f376ce0-585c-3781-bf1a-f08ca8a32e52/observation/1"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f376ce0-585c-3781-bf1a-f08ca8a32e52/category/1"
"http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4eb47459-06ec-3666-8b63-ca764fab920e"
