"subject","predicate","object"
"http://data.silknow.org/statement/9a776105-8615-5970-af52-431ecaf9c6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a776105-8615-5970-af52-431ecaf9c6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a776105-8615-5970-af52-431ecaf9c6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a776105-8615-5970-af52-431ecaf9c6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6db61f25-dc01-3336-a16c-288bd829b5a3"
"http://data.silknow.org/statement/9a776105-8615-5970-af52-431ecaf9c6c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a776105-8615-5970-af52-431ecaf9c6c7"
"http://data.silknow.org/statement/9a776105-8615-5970-af52-431ecaf9c6c7","http://data.silknow.org/ontology/L18",0.5112
"http://data.silknow.org/object/6db61f25-dc01-3336-a16c-288bd829b5a3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6db61f25-dc01-3336-a16c-288bd829b5a3"
"http://data.silknow.org/statement/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657"
"http://data.silknow.org/statement/b6fc70f7-2ce5-56cc-a86f-bed2f1a65657","http://data.silknow.org/ontology/L18",0.6386
