"subject","predicate","object"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6de26183-4036-36db-b805-488b8ba2bce9"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P126_employed","Cotton, silver-wrapped silk"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P126_employed","Bed coverings"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P126_employed","Printing"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/dd445457-e10a-3203-904e-55e7a60e7e03","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
