"subject","predicate","object"
"http://data.silknow.org/statement/95980872-02ce-5d8c-895f-be372129086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95980872-02ce-5d8c-895f-be372129086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95980872-02ce-5d8c-895f-be372129086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/95980872-02ce-5d8c-895f-be372129086e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e"
"http://data.silknow.org/statement/95980872-02ce-5d8c-895f-be372129086e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95980872-02ce-5d8c-895f-be372129086e"
"http://data.silknow.org/statement/95980872-02ce-5d8c-895f-be372129086e","http://data.silknow.org/ontology/L18",0.481391
"http://data.silknow.org/statement/f990d54e-d259-54ec-80e8-e26f14dc94e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f990d54e-d259-54ec-80e8-e26f14dc94e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f990d54e-d259-54ec-80e8-e26f14dc94e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f990d54e-d259-54ec-80e8-e26f14dc94e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e"
"http://data.silknow.org/statement/f990d54e-d259-54ec-80e8-e26f14dc94e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f990d54e-d259-54ec-80e8-e26f14dc94e7"
"http://data.silknow.org/statement/f990d54e-d259-54ec-80e8-e26f14dc94e7","http://data.silknow.org/ontology/L18",0.5131
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/96532db1-051d-3586-b29d-c534622708cb"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P126_employed","Wool, silk (21-23 warps per inch, 8-9 per cm.)"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0df71d3a-849a-3390-985a-d37c23cb96ac"
"http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3034006/"
"http://data.silknow.org/statement/0df86ee7-9387-5e7e-acd7-59e50bfe48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0df86ee7-9387-5e7e-acd7-59e50bfe48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0df86ee7-9387-5e7e-acd7-59e50bfe48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0df86ee7-9387-5e7e-acd7-59e50bfe48e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51ad33b6-d5a5-3951-95f0-44582ea7714e"
"http://data.silknow.org/statement/0df86ee7-9387-5e7e-acd7-59e50bfe48e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0df86ee7-9387-5e7e-acd7-59e50bfe48e6"
"http://data.silknow.org/statement/0df86ee7-9387-5e7e-acd7-59e50bfe48e6","http://data.silknow.org/ontology/L18",0.998365
