"subject","predicate","object"
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f161db5b-5bbb-3dc3-8c87-160bc99c7088"
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing."
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/88ea020a-06a4-3759-b3e8-36d36566d2e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/45b3d041-0e84-5afe-8d1e-5e01e9c1eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45b3d041-0e84-5afe-8d1e-5e01e9c1eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45b3d041-0e84-5afe-8d1e-5e01e9c1eade","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
