"subject","predicate","object"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://www.w3.org/2000/01/rdf-schema#label","Record 30268"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://purl.org/dc/elements/1.1/identifier","30268.json"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b/domain/1"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2cb86e4d-4b54-3e3a-817e-d96e055cef9b"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d4a6e7a-57e3-3d03-8868-cc4ea4fa71a3"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2202fac-e335-3bec-91d6-42947472520b"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e1b6c13-f3f6-3ec1-a78b-3f3f02cfc09a"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b"
"http://data.silknow.org/object/7115d3d0-9b3f-36f9-a53e-7a02c682ceae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1606a4-eefa-3fb5-8d13-a9205aaad76b/category/1"
