"subject","predicate","object"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://www.w3.org/2000/01/rdf-schema#label","Record O1121947"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://purl.org/dc/elements/1.1/identifier","O1121947.json"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df124698-b901-3a84-9a20-131eeb669e61"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811/observation/2"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811/domain/3"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811/observation/1"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811/domain/1"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811/domain/2"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44bed708-10dd-3f07-95b4-37c25f896811"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba1b7c15-00ff-3f87-8f24-564b6f0c8e59"
"http://data.silknow.org/object/9c7b3593-b524-32a6-bf55-7ce3a47953d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9ce22b4-b48c-3b39-a551-a9d01df41372"
