"subject","predicate","object"
"http://data.silknow.org/statement/77daedbd-d8ee-5297-97d3-54605236d7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77daedbd-d8ee-5297-97d3-54605236d7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77daedbd-d8ee-5297-97d3-54605236d7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/77daedbd-d8ee-5297-97d3-54605236d7cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df"
"http://data.silknow.org/statement/77daedbd-d8ee-5297-97d3-54605236d7cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77daedbd-d8ee-5297-97d3-54605236d7cc"
"http://data.silknow.org/statement/77daedbd-d8ee-5297-97d3-54605236d7cc","http://data.silknow.org/ontology/L18",0.5306
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c239a2fc-a2f0-3489-83c0-3bf6e2df2e6d"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P126_employed","silk velvet"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/27cd9881-767b-5361-8ca7-dd175afef473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27cd9881-767b-5361-8ca7-dd175afef473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27cd9881-767b-5361-8ca7-dd175afef473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/27cd9881-767b-5361-8ca7-dd175afef473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df"
"http://data.silknow.org/statement/27cd9881-767b-5361-8ca7-dd175afef473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27cd9881-767b-5361-8ca7-dd175afef473"
"http://data.silknow.org/statement/27cd9881-767b-5361-8ca7-dd175afef473","http://data.silknow.org/ontology/L18",0.6513
"http://data.silknow.org/statement/81cf03b7-0842-57f3-8be6-ab2196277adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81cf03b7-0842-57f3-8be6-ab2196277adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81cf03b7-0842-57f3-8be6-ab2196277adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/81cf03b7-0842-57f3-8be6-ab2196277adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df"
"http://data.silknow.org/statement/81cf03b7-0842-57f3-8be6-ab2196277adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81cf03b7-0842-57f3-8be6-ab2196277adf"
"http://data.silknow.org/statement/81cf03b7-0842-57f3-8be6-ab2196277adf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0b8e5a8b-4fda-55e3-b431-65e29d2b306e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b8e5a8b-4fda-55e3-b431-65e29d2b306e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b8e5a8b-4fda-55e3-b431-65e29d2b306e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b8e5a8b-4fda-55e3-b431-65e29d2b306e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2df5c6d-866c-32a8-9d7c-0870961f91df"
"http://data.silknow.org/statement/0b8e5a8b-4fda-55e3-b431-65e29d2b306e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b8e5a8b-4fda-55e3-b431-65e29d2b306e"
