"subject","predicate","object"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c3f04dc2-fc48-3589-b719-f2ccc6fbfac5"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/faba8559-ed83-3c30-a6fd-1aea6d9e1211","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
