"subject","predicate","object"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://www.w3.org/2000/01/rdf-schema#comment","conserva un fragment de voraviu."
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://www.w3.org/2000/01/rdf-schema#comment","conserva un fragment de voraviu."
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://purl.org/dc/elements/1.1/identifier","16727"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P3_has_note","conserva un fragment de voraviu."
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P3_has_note","conserva un fragment de voraviu."
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f/dimension/1"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f/dimension/2"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/cf9eab33-61fd-31a3-9fec-891c8479e98f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93d455b0-fc3d-36bf-a67c-64a43b8273a9"
