"subject","predicate","object"
"http://data.silknow.org/statement/2a9c6211-b325-590c-a286-768bd4727608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a9c6211-b325-590c-a286-768bd4727608","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a9c6211-b325-590c-a286-768bd4727608","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a9c6211-b325-590c-a286-768bd4727608","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f"
"http://data.silknow.org/statement/2a9c6211-b325-590c-a286-768bd4727608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a9c6211-b325-590c-a286-768bd4727608"
"http://data.silknow.org/statement/2a9c6211-b325-590c-a286-768bd4727608","http://data.silknow.org/ontology/L18",0.4921
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://www.w3.org/2000/01/rdf-schema#label","1600~, Turkey"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://www.w3.org/2000/01/rdf-schema#comment","Textile, Dress; woven silk, 1600c, Turkish"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://www.w3.org/2000/01/rdf-schema#comment","Child's kaftan made from woven silk patterned with floral sprigs."
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O129309"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://purl.org/dc/elements/1.1/identifier","769-1884"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P3_has_note","Textile, Dress; woven silk, 1600c, Turkish"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P3_has_note","Child's kaftan made from woven silk patterned with floral sprigs."
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f/dimension/2"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f/dimension/1"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a134f1fc-5ba2-37d3-830d-3076ab155454"
"http://data.silknow.org/object/c7e92f37-66d4-3ffb-bd30-430ccdfed35f","http://erlangen-crm.org/current/P102_has_title","1600~, Turkey"
