"subject","predicate","object"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://www.w3.org/2000/01/rdf-schema#label","Record O153052"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://purl.org/dc/elements/1.1/identifier","O153052.json"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8fc717f-181a-3e0f-8df4-370756631d0a/observation/1"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/705db700-d320-3bfa-9981-2976dafd05a8"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8fc717f-181a-3e0f-8df4-370756631d0a/domain/1"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8fc717f-181a-3e0f-8df4-370756631d0a"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91c963e7-2886-349f-9c60-0c24628ed6f3"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4820f8b7-8342-333d-8c80-b4542c29d9ee"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79dfb6aa-92f3-3024-9604-7424f0fda8fa"
"http://data.silknow.org/object/757dbb11-169b-3d6f-8bf1-350513725c86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c96955e-9110-3616-aad3-e45c88aeb620"
