"subject","predicate","object"
"https://sws.geonames.org/1733036/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1733036/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1733036/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1733036/about.rdf"
"https://sws.geonames.org/1733036/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Terengganu"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#name","Terengganu"
"https://sws.geonames.org/1733036/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","5"
"https://sws.geonames.org/1733036/","http://www.w3.org/2003/01/geo/wgs84_pos#long","103"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1733045/"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#alternateName","State of Terengganu"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#alternateName","Trengganu"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1733036/contains.rdf"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#countryCode","MY"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1733036/terengganu.html"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#officialName","Terengganu"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1579995/"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#population","1015776"
"https://sws.geonames.org/1733036/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Terengganu"
