"subject","predicate","object"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://www.w3.org/2000/01/rdf-schema#label","Record CE05354"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://purl.org/dc/elements/1.1/identifier","CE05354_MNAD.json"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2/observation/2"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2/observation/3"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d132564-d44c-37f3-8d57-48825e9e6934"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac57ae9f-9c0b-3ec1-bc0b-17db9c6ea52b"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f13167b4-d523-3101-a8f9-92bf0409d1c4"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/172e1317-aac3-3474-aeb9-0016418dc938"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c705bdaf-478b-3ead-bccd-b9740f8fd1c4"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21763623-2f5c-3525-be74-0f8a034db5dc"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2/domain/2"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2/observation/1"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2/category/1"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab24ff5-cc99-3f43-a3e1-e4ef799e8ea2/domain/1"
"http://data.silknow.org/object/05fc1062-1cad-3a6e-bc38-96e80734e925","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6844bd40-1285-3d64-bab7-0dd9c3ff2c2f"
