"subject","predicate","object"
"http://data.silknow.org/statement/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/73c98164-ba05-3259-89b8-a691eb663cfe"
"http://data.silknow.org/statement/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e"
"http://data.silknow.org/statement/8931ce75-cce8-56d3-8cf5-f43ca4a11a6e","http://data.silknow.org/ontology/L18",0.5078
"http://data.silknow.org/statement/f4a5ed15-5c4d-5336-8767-bebca3557a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4a5ed15-5c4d-5336-8767-bebca3557a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f4a5ed15-5c4d-5336-8767-bebca3557a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f4a5ed15-5c4d-5336-8767-bebca3557a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/73c98164-ba05-3259-89b8-a691eb663cfe"
"http://data.silknow.org/statement/f4a5ed15-5c4d-5336-8767-bebca3557a9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4a5ed15-5c4d-5336-8767-bebca3557a9a"
"http://data.silknow.org/statement/f4a5ed15-5c4d-5336-8767-bebca3557a9a","http://data.silknow.org/ontology/L18",0.6714
"http://data.silknow.org/object/73c98164-ba05-3259-89b8-a691eb663cfe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/73c98164-ba05-3259-89b8-a691eb663cfe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
