"subject","predicate","object"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://www.w3.org/2000/01/rdf-schema#label","Record O11593"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://purl.org/dc/elements/1.1/identifier","O11593.json"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf/observation/2"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3343691e-40c2-3b43-9826-92ca16ddbead"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf/domain/1"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf/observation/1"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/272ffdf0-012c-39fd-8ff9-9d6e2c1a4784"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/819a7987-3efa-39fd-a2b4-b11c8f9c3250"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/942dc9d8-9cc1-3b5d-899c-b9ccf0a9d6d0"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acd996c-4a8b-36a0-af50-d83593ca89bf"
"http://data.silknow.org/object/131ff32a-863a-3fcd-880d-0b07415cfe72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/844f74d9-e656-34a5-b41d-3d31e6d0079c"
