"subject","predicate","object"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://www.w3.org/2000/01/rdf-schema#label","Record O382642"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://purl.org/dc/elements/1.1/identifier","O382642.json"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/domain/1"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6b9ad03c-1f07-351a-bd07-3faeefd611e7"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/observation/1"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/observation/2"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a34eb07d-3d57-3aad-beba-116c7477224f"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb691c80-6eb1-3355-a63f-a9a908f05efd"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b544774-007a-30e8-8c75-a2e690d64a33"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/78c6b75d-315c-3134-82a9-482f79d64517"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73964d04-9baa-39d0-9bbe-37129c94cc88"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9025ca23-8af7-305c-ad74-96f5dbbf654d"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/domain/2"
"http://data.silknow.org/object/9a1fd1f6-2980-3398-878a-492efa7034ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10b01889-290b-3b7a-b9f6-397b559a3a65/domain/3"
