"subject","predicate","object"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://www.w3.org/2000/01/rdf-schema#label","Record O356109"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://purl.org/dc/elements/1.1/identifier","O356109.json"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/283e3c65-4774-3fb1-851b-614775f76dc0"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4617e6fd-9e72-3ed6-a1a0-56ccc91cd55b"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/domain/3"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5d0f955-6ea4-3f92-9f1f-a91dea65396c"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/domain/2"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bab4215-2ce1-32fe-8ef7-06eeaf9e9bed"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f1708334-982b-30ec-8833-c9ca2b9438b8"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/observation/1"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/observation/2"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388/domain/1"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7125f7a2-8e33-38c9-8b6f-82a9f92df3ee"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c5e2c0a-c100-3a80-8159-ede78ce58994"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48171282-afc7-3f2a-bf0a-7edff60f01da"
"http://data.silknow.org/object/2d7b19ca-a90e-3aa2-84cb-ffa36d2fdb58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52d98d87-4b37-3c0e-a028-79615209c3e6"
