"subject","predicate","object"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0a73e9c1-33ca-3784-99e5-19cdd0b647b7"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
