"subject","predicate","object"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://www.w3.org/2000/01/rdf-schema#label","Record 219797"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://purl.org/dc/elements/1.1/identifier","219797.json"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/132b6114-e478-31a4-955a-4547590e083b"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9aad5f81-1e4e-32df-894f-943889091e65"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d97816f5-f38a-38ce-9f82-0d729b0dab4e"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/696b8896-355f-344b-95d8-9a3fff5fe603"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9527c11a-4a49-3e04-be1e-b51f7bc6022e"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/70eb4284-dc1a-3e44-9ef9-a047977c5a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d97816f5-f38a-38ce-9f82-0d729b0dab4e/category/1"
