"subject","predicate","object"
"http://data.silknow.org/statement/f8b48dbc-e2be-5df5-9013-453e8cc92477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8b48dbc-e2be-5df5-9013-453e8cc92477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8b48dbc-e2be-5df5-9013-453e8cc92477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f8b48dbc-e2be-5df5-9013-453e8cc92477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/f8b48dbc-e2be-5df5-9013-453e8cc92477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8b48dbc-e2be-5df5-9013-453e8cc92477"
"http://data.silknow.org/statement/f8b48dbc-e2be-5df5-9013-453e8cc92477","http://data.silknow.org/ontology/L18",0.475
"http://data.silknow.org/statement/bfea68c6-a755-548c-b01e-dd0c0d1c22bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfea68c6-a755-548c-b01e-dd0c0d1c22bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bfea68c6-a755-548c-b01e-dd0c0d1c22bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bfea68c6-a755-548c-b01e-dd0c0d1c22bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/bfea68c6-a755-548c-b01e-dd0c0d1c22bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfea68c6-a755-548c-b01e-dd0c0d1c22bb"
"http://data.silknow.org/statement/bfea68c6-a755-548c-b01e-dd0c0d1c22bb","http://data.silknow.org/ontology/L18",0.4193
"http://data.silknow.org/statement/5923a1f1-518b-574c-98b1-d6dea72ef945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5923a1f1-518b-574c-98b1-d6dea72ef945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5923a1f1-518b-574c-98b1-d6dea72ef945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5923a1f1-518b-574c-98b1-d6dea72ef945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/5923a1f1-518b-574c-98b1-d6dea72ef945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5923a1f1-518b-574c-98b1-d6dea72ef945"
"http://data.silknow.org/statement/5923a1f1-518b-574c-98b1-d6dea72ef945","http://data.silknow.org/ontology/L18",0.3806
"http://data.silknow.org/statement/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5"
"http://data.silknow.org/statement/677fb5b2-60ec-58a2-abea-0d5bf92cd7c5","http://data.silknow.org/ontology/L18",0.7536
"http://data.silknow.org/statement/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577"
"http://data.silknow.org/statement/a34a093a-9e7c-5c23-a6a3-f2d96a1fa577","http://data.silknow.org/ontology/L18",0.514
"http://data.silknow.org/statement/8fb86369-2b58-5062-a35e-18c09e1d5acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fb86369-2b58-5062-a35e-18c09e1d5acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fb86369-2b58-5062-a35e-18c09e1d5acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8fb86369-2b58-5062-a35e-18c09e1d5acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/8fb86369-2b58-5062-a35e-18c09e1d5acb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fb86369-2b58-5062-a35e-18c09e1d5acb"
"http://data.silknow.org/statement/8fb86369-2b58-5062-a35e-18c09e1d5acb","http://data.silknow.org/ontology/L18",0.6536
"http://data.silknow.org/statement/5feb2495-e7bb-5708-ab28-df9ae9a15075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5feb2495-e7bb-5708-ab28-df9ae9a15075","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5feb2495-e7bb-5708-ab28-df9ae9a15075","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5feb2495-e7bb-5708-ab28-df9ae9a15075","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/5feb2495-e7bb-5708-ab28-df9ae9a15075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5feb2495-e7bb-5708-ab28-df9ae9a15075"
"http://data.silknow.org/statement/5feb2495-e7bb-5708-ab28-df9ae9a15075","http://data.silknow.org/ontology/L18",0.652
"http://data.silknow.org/statement/09e4739d-b6be-5474-af18-accf149fbacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09e4739d-b6be-5474-af18-accf149fbacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09e4739d-b6be-5474-af18-accf149fbacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/09e4739d-b6be-5474-af18-accf149fbacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/09e4739d-b6be-5474-af18-accf149fbacf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09e4739d-b6be-5474-af18-accf149fbacf"
"http://data.silknow.org/statement/09e4739d-b6be-5474-af18-accf149fbacf","http://data.silknow.org/ontology/L18",0.7021
"http://data.silknow.org/statement/6b0f5980-f9b0-5c57-b475-6e198fa25676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b0f5980-f9b0-5c57-b475-6e198fa25676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b0f5980-f9b0-5c57-b475-6e198fa25676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6b0f5980-f9b0-5c57-b475-6e198fa25676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04fcfc14-0034-342c-8908-6e6d793b6f89"
"http://data.silknow.org/statement/6b0f5980-f9b0-5c57-b475-6e198fa25676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b0f5980-f9b0-5c57-b475-6e198fa25676"
"http://data.silknow.org/statement/6b0f5980-f9b0-5c57-b475-6e198fa25676","http://data.silknow.org/ontology/L18",0.6202
"http://data.silknow.org/statement/7a85ff62-6a79-507a-96d2-e2b614495514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a85ff62-6a79-507a-96d2-e2b614495514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
