"subject","predicate","object"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://www.w3.org/2000/01/rdf-schema#label","Record 6099"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://purl.org/dc/elements/1.1/identifier","6099.json"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c275db0-66d7-37df-860d-f98ad709e875/category/1"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71ce2bc4-bb48-33ab-b9de-bda755a9ebb1"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f28245e4-2c19-35d1-ad5b-59b1a401a332"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4810f58e-d38e-30be-bc0a-e23105b7eedc"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a09740fa-03e4-3ce6-9a98-238adf0753da"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c275db0-66d7-37df-860d-f98ad709e875/domain/1"
"http://data.silknow.org/object/c8757dbb-e104-3195-b848-131f9f4e5f57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c275db0-66d7-37df-860d-f98ad709e875"
