"subject","predicate","object"
"http://data.silknow.org/statement/f193d1cd-5a3e-5ecd-949b-fe0860b504da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f193d1cd-5a3e-5ecd-949b-fe0860b504da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f193d1cd-5a3e-5ecd-949b-fe0860b504da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f193d1cd-5a3e-5ecd-949b-fe0860b504da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179"
"http://data.silknow.org/statement/f193d1cd-5a3e-5ecd-949b-fe0860b504da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f193d1cd-5a3e-5ecd-949b-fe0860b504da"
"http://data.silknow.org/statement/f193d1cd-5a3e-5ecd-949b-fe0860b504da","http://data.silknow.org/ontology/L18",0.4469
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1720"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://www.w3.org/2000/01/rdf-schema#comment","Fondo di raso giallo con trame supplementari lanciate in oro lamellare. Seta gialla laminata in oro che evidenzia piccoli melagrane e fiori in seta gialla."
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10372/?WEB=MuseiVE"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0140"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://erlangen-crm.org/current/P3_has_note","Fondo di raso giallo con trame supplementari lanciate in oro lamellare. Seta gialla laminata in oro che evidenzia piccoli melagrane e fiori in seta gialla."
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179/dimension/2"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179/dimension/1"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0e982d6-c123-3328-930d-741f2ef0e006"
"http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179","http://erlangen-crm.org/current/P102_has_title","1700 / 1720"
