"subject","predicate","object"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.172"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://purl.org/dc/elements/1.1/identifier","95.71.172.json"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05f3393d-cb4f-368f-9cee-e856b4a88de1"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbb55535-9a92-3e38-bdae-a5364f6d800e"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7/type/1"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7/type/2"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7/domain/1"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6ae9a4e-24b5-3def-9d96-ff77751a35b7/observation/1"
"http://data.silknow.org/object/36e6eece-8223-301c-80ea-016db93b2b95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/986d5e55-d2c6-3e53-8314-dda4255ebc00"
