"subject","predicate","object"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c25f1fee-a5bf-3dd1-a39a-4d8ee5d919e6"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1850"
"http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/88683bcb-4ef1-56e7-bcc4-572d282e2f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88683bcb-4ef1-56e7-bcc4-572d282e2f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88683bcb-4ef1-56e7-bcc4-572d282e2f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/88683bcb-4ef1-56e7-bcc4-572d282e2f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7"
"http://data.silknow.org/statement/88683bcb-4ef1-56e7-bcc4-572d282e2f21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88683bcb-4ef1-56e7-bcc4-572d282e2f21"
"http://data.silknow.org/statement/88683bcb-4ef1-56e7-bcc4-572d282e2f21","http://data.silknow.org/ontology/L18",0.5091
"http://data.silknow.org/statement/8c123379-1770-5c5f-a58d-874d6b0ce6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c123379-1770-5c5f-a58d-874d6b0ce6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c123379-1770-5c5f-a58d-874d6b0ce6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c123379-1770-5c5f-a58d-874d6b0ce6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7"
"http://data.silknow.org/statement/8c123379-1770-5c5f-a58d-874d6b0ce6f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c123379-1770-5c5f-a58d-874d6b0ce6f4"
"http://data.silknow.org/statement/8c123379-1770-5c5f-a58d-874d6b0ce6f4","http://data.silknow.org/ontology/L18",0.57079
