"subject","predicate","object"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1600"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/c987dff7-ee78-3423-80c9-3a888c2dfd93"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3129136/"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/10933780/"
"http://data.silknow.org/production/9a2b6006-da0a-3d1e-8a6a-b1c943692d0f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
