"subject","predicate","object"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://www.w3.org/2000/01/rdf-schema#label","1575 / 1625, United Kingdom"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered in coloured silks,  this coif presents an alternative format to the single colour blackwork  style for this type of headwear.  It is very lavishly embellished with precious metal threads, added in layers on top of the silk threads. Unlike many coifs in the V&A’s collections, it has never been displayed flat and retains the original gathers and embroidery at the crown.

Until the end of the 17th century the coif was informal headwear for women.  Plain linen versions were worn by the working-class.  Middle-class and aristocratic women wore elaborately decorated coifs.  It would have been worn by itself indoors, or with a hat on top in public. In Western Europe it was customary for both men and women to cover their heads in public up until the 1960s. A hat was an essential part of respectable dress and, from a health perspective, head coverings were considered necessary to protect against chills and disease."
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://www.w3.org/2000/01/rdf-schema#comment","A linen coif embroidered with coloured silks in shades of green, pink, blue, red and yellow in detached buttonhole stitch  and satin stitch, with silver and silver-gilt threads in plaited braid stitch and chain stitch.  The pattern consists of leaves, roses, pomegranates and pea pods.  The front is edged with silver-gilt bobbin lace with spangles.  At the crown, the circle of gathers, embroidered over, is original, although the seam at the top has been re-sewn.  There is a casing at the bottom and a modern cotton lining added later."
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://www.w3.org/2000/01/rdf-schema#comment","A woman's coif of linen, 1575-1624, English; embroidered coloured silks, metal thread, spangles"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O251234"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://purl.org/dc/elements/1.1/identifier","920-1873"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P3_has_note","A linen coif embroidered with coloured silks in shades of green, pink, blue, red and yellow in detached buttonhole stitch  and satin stitch, with silver and silver-gilt threads in plaited braid stitch and chain stitch.  The pattern consists of leaves, roses, pomegranates and pea pods.  The front is edged with silver-gilt bobbin lace with spangles.  At the crown, the circle of gathers, embroidered over, is original, although the seam at the top has been re-sewn.  There is a casing at the bottom and a modern cotton lining added later."
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P3_has_note","A woman's coif of linen, 1575-1624, English; embroidered coloured silks, metal thread, spangles"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P3_has_note","Embroidered in coloured silks,  this coif presents an alternative format to the single colour blackwork  style for this type of headwear.  It is very lavishly embellished with precious metal threads, added in layers on top of the silk threads. Unlike many coifs in the V&A’s collections, it has never been displayed flat and retains the original gathers and embroidery at the crown.

Until the end of the 17th century the coif was informal headwear for women.  Plain linen versions were worn by the working-class.  Middle-class and aristocratic women wore elaborately decorated coifs.  It would have been worn by itself indoors, or with a hat on top in public. In Western Europe it was customary for both men and women to cover their heads in public up until the 1960s. A hat was an essential part of respectable dress and, from a health perspective, head coverings were considered necessary to protect against chills and disease."
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/dimension/2"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df/dimension/1"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47d05dd6-33f2-3091-a8e5-0d9edae18983"
"http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df","http://erlangen-crm.org/current/P102_has_title","1575 / 1625, United Kingdom"
"http://data.silknow.org/statement/1621efbf-80b0-5aeb-9c41-efc74df33924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1621efbf-80b0-5aeb-9c41-efc74df33924","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1621efbf-80b0-5aeb-9c41-efc74df33924","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1621efbf-80b0-5aeb-9c41-efc74df33924","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/62309cc8-be8e-39d5-9382-429258ef50df"
"http://data.silknow.org/statement/1621efbf-80b0-5aeb-9c41-efc74df33924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1621efbf-80b0-5aeb-9c41-efc74df33924"
"http://data.silknow.org/statement/1621efbf-80b0-5aeb-9c41-efc74df33924","http://data.silknow.org/ontology/L18",0.5523
