"subject","predicate","object"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b95d93f6-6852-35dc-b525-30894de7c621"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P126_employed","pékin"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3/activity/1"
"http://data.silknow.org/statement/12f7660b-bc71-55d6-b5eb-ff6ccd42b477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12f7660b-bc71-55d6-b5eb-ff6ccd42b477","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12f7660b-bc71-55d6-b5eb-ff6ccd42b477","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12f7660b-bc71-55d6-b5eb-ff6ccd42b477","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d1adbcb-afb0-3cb5-ba71-5e9ca4a83fe3"
"http://data.silknow.org/statement/12f7660b-bc71-55d6-b5eb-ff6ccd42b477","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12f7660b-bc71-55d6-b5eb-ff6ccd42b477"
"http://data.silknow.org/statement/12f7660b-bc71-55d6-b5eb-ff6ccd42b477","http://data.silknow.org/ontology/L18",0.3833
"http://data.silknow.org/statement/072938ef-c7e5-579e-817f-925679de7d08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
