"subject","predicate","object"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c182b6d2-5455-3313-bc69-97986dd7de86"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1804"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/28d92449-c4a0-535b-b7a3-f839c96980d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28d92449-c4a0-535b-b7a3-f839c96980d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28d92449-c4a0-535b-b7a3-f839c96980d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/28d92449-c4a0-535b-b7a3-f839c96980d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e73cfba-ddbf-3b4e-8817-f0fa852b8b16"
"http://data.silknow.org/statement/28d92449-c4a0-535b-b7a3-f839c96980d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28d92449-c4a0-535b-b7a3-f839c96980d6"
"http://data.silknow.org/statement/28d92449-c4a0-535b-b7a3-f839c96980d6","http://data.silknow.org/ontology/L18",0.801808
