"subject","predicate","object"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fbe23372-f9cf-39cf-9055-2f3acf95e078"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P126_employed","hand-woven brocade and fringe, hand-sewing, machine-sewing"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread, whale bone, metal"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1745"
"http://data.silknow.org/production/ed692acd-ea28-31e7-80f2-eff52bb519d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
