"subject","predicate","object"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://www.w3.org/2000/01/rdf-schema#label","Record 221674"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://purl.org/dc/elements/1.1/identifier","221674.json"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b7e2188-6e27-3cff-a03e-84f2858f6102"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ac248f5-5b24-362e-be1c-a614bfd52fcb"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfe0f27-581f-32ed-a361-642b32f18e59"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfe0f27-581f-32ed-a361-642b32f18e59/category/1"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db4d833a-6a32-3b20-b63d-902b6dc853a5"
"http://data.silknow.org/object/b8e2b664-504f-39cb-beae-1720001b7278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6dfe3370-5905-3ef9-81b2-184cc192bd96"
