"subject","predicate","object"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://www.w3.org/2000/01/rdf-schema#label","Record 53.304"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://purl.org/dc/elements/1.1/identifier","100178.json"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e52a5e15-84ab-3084-b679-be7ca80540ea/category/1"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2efa50c9-0b7b-341d-baf6-d5bc7b562d75"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e52a5e15-84ab-3084-b679-be7ca80540ea/observation/1"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de082c2a-204d-39d6-8cdf-a78798e0dcbf"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e52a5e15-84ab-3084-b679-be7ca80540ea"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73210c0e-2fb3-31d1-98a1-95c302c687be"
"http://data.silknow.org/object/79adf716-2053-3c38-920a-76892e6a560b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e52a5e15-84ab-3084-b679-be7ca80540ea/domain/1"
