"subject","predicate","object"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/63c40212-3bad-3e47-bbf6-f75df9c358ca"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P32_used_general_technique","kesi"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P32_used_general_technique","kesi"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P32_used_general_technique","kesi"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/qing_period"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/61ae542a-20cf-399e-a8a7-5b565065b5a7"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1911"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/1dc1d34b-5f16-39cc-b719-c0e4b8c489e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
