"subject","predicate","object"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://www.w3.org/2000/01/rdf-schema#label","Record 7397"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://purl.org/dc/elements/1.1/identifier","7397.json"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bb48d0a-b144-3c17-ac00-77466564ca24"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ffd7a6af-8a45-3810-9076-bae04d05389e"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac/domain/1"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac/observation/1"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be03b08a-1aab-3b73-aa3d-2d2fbfcd61ac/category/1"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/076fd166-93d6-372a-b0c7-cc3ea13a7710"
"http://data.silknow.org/object/5f3e731f-6525-3e02-a110-161719a7ea8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33375064-d497-3bf7-aba1-651b00cd1281"
