"subject","predicate","object"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://www.w3.org/2000/01/rdf-schema#label","Record CE18314"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://purl.org/dc/elements/1.1/identifier","CE18314_MNAD.json"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4b91d2-c28a-3344-bb67-501c6d8e6748/category/1"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4b91d2-c28a-3344-bb67-501c6d8e6748/domain/1"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652b8e9c-e376-3e80-8ed6-ba00f1f5c1a4"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4b91d2-c28a-3344-bb67-501c6d8e6748"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/028cddc9-8546-3476-95b6-8f95ea05edcd"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4b91d2-c28a-3344-bb67-501c6d8e6748/observation/1"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad4b91d2-c28a-3344-bb67-501c6d8e6748/observation/2"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d260ae8f-2037-36b9-9606-aa815f75a1a9"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fed01b1-da17-3667-894b-198acd50b6f7"
"http://data.silknow.org/object/e0720805-f54a-3766-a6a7-67155380ffee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e429ef6-5439-3e3c-8cf6-787ff0500460"
